2022.05.30 05:21:24 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:21:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:22:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:22:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:23:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:23:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:24:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:24:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:25:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:25:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:26:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:26:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:27:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:27:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:28:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:28:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:29:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:29:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:30:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:30:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:31:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:31:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:32:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:32:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:33:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:34:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:34:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:35:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:35:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:36:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:36:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:37:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:37:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:38:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:38:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:39:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:39:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:40:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:40:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:41:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:41:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:42:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:42:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:43:04 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:43:34 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:44:04 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:44:34 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:45:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:45:35 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:46:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:46:35 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:47:05 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:47:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:48:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:48:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:49:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:49:36 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:50:06 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:50:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:51:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:51:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:52:07 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:52:37 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:53:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:53:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:54:08 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:54:38 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:55:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:55:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:56:09 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:56:39 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:57:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:57:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:58:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:58:40 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:59:10 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 05:59:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:00:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:00:41 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:01:11 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:01:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:02:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:02:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:03:12 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:03:42 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:04:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:04:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:05:13 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:05:43 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:06:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:06:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:07:14 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:07:44 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:08:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:08:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:09:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:09:45 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:10:15 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:10:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:11:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:11:46 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:12:16 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:12:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:13:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:13:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:14:17 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:14:47 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:15:18 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:15:48 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:16:18 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:16:48 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:17:19 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:17:49 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:18:19 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:18:49 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:19:20 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:19:50 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:20:20 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:20:50 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:21:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:21:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:22:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:22:51 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:23:21 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:23:52 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:24:22 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:24:52 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:25:22 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:25:53 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:26:23 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:26:53 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:27:23 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:27:53 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:28:24 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:28:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:29:24 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:29:54 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:30:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:30:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:31:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:31:55 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:32:25 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:32:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:33:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:33:56 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:34:26 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:34:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:35:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:35:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:36:27 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:36:57 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:37:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:37:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:38:28 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:38:58 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:39:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:39:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:40:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:40:59 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:41:29 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:42:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:42:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:43:00 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:43:30 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:44:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:44:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:45:01 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:45:31 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:46:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:46:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:47:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:47:32 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:48:02 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:48:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:49:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:49:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:50:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:50:33 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:51:03 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.5 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:51:34 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
2022.05.30 06:52:04 INFO  web[][o.s.s.p.ServerPushClient] The server push client 10.69.18.8 gone without notice, closing the connection (java.io.IOException: Broken pipe)
